

Thomas Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000702
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Appleton
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Jul 1715
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Register	Burials 1704 - 1737, Page 114, Entry 29
Source	LDS Film 1656376
Married To	Eliz. Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000702&Relationship=Deceased



