

William Moredale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130986
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moredale
Gender	Male
Abode	Crump Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Mar 1825
Age At Death	9 yrs
Age At Death (Years)	9
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 275, Entry 2204
Source	LDS Film 1468980
Parent	James Moredale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130986&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130986&Relationship=2ndParent



