

Joseph Bertles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031333
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bertles
Gender	Male
Abode	Cross hall street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1789
Occupation (As Documented)	Wire drawer
Occupation (Standardised)	Wire Drawer
Occupation (HISCO Code)	72725
Date Of Child's Birth	21 Dec 1788
Register	Baptisms 1789, Page 196, Entry 31
Source	LDS Film 93833
Parent Of	Mary Bertles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031333&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031333&Relationship=2ndParent



