

John Arthur Goodman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Arthur
Surname	Goodman
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Peter St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 347, Entry 2772
Source	LDS Film 1656421 (and 1656422)
Parent	William Goodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460918&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460918&Relationship=2ndParent



