

John Gustaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gustaff
Gender	Male
Abode	Jamaica Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	2 Jul 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	30 Jun 1812
Source	LDS Film 1468980
Married To	Jane Gustaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128735&Relationship=Deceased



