

Thomas Apleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000250
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Apleton
Gender	Male
Abode	Phenwick Alley
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1710
Register	Burials 1704 - 1737, Page 103, Entry 29
Source	LDS Film 1656376
Parent Of	Elizabeth Apleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000250&Relationship=Deceased



