

John Tittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tittle
Parent's Occupation (As Documented)	Block maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Covent Garden
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jan 1783
Date Of Death	28 Jan 1783
Register	Burials 1783 - 1784, Page 44, Entry 30
Source	LDS Film 93833
Parent	Thomas Tittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035507&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035507&Relationship=2ndParent



