

William Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wheeler
Gender	Male
Abode	Gilbert Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1784
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	23 Jun 1784
Register	Baptisms 1780 - 1786, Page 84, Entry 31
Source	LDS Film 1656377
Parent Of	William Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025006&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025006&Relationship=2ndParent



