

Mary Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019366
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Married Surname	Lee
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1822
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 29, Entry 538
Source	LDS Film 1068890
Married To	James Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019366&Relationship=Groom



