

John Budworth Bore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Budworth
Surname	Bore
Gender	Male
Abode	Rice Lane Walton
Year	1839
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Sep 1839
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1814 - 1866, Page 124, Entry 988
Source	LDS Film 2147913
Parent Of	Barkle Budworth Bore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291706&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291706&Relationship=2ndParent



