

Christian Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167329
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Robinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thomas St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1840
Register	Baptisms 1839 - 1840, Page 338, Entry 2700
Source	LDS Film 1656423
Parent Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167329&Relationship=Baptised
Married To	Robert Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167329&Relationship=1stParent



