

William Duffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duffin
Gender	Male
Year	1858 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Jan 1858
Witnesses	Sarah Ann Umney; William Duffin
Marriage Type	Banns
Marrying Minister	T. Holland Pain M. A. Curate by
Register	Marriages 1853 - 1876, Page 63, Entry 125
Source	LDS Film 1546064
Witnessed Marriage Of	William Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044288&Relationship=Groom
Witnessed Marriage Of	Eliza Umney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044288&Relationship=Bride



