

Edmund Baynham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157222
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Baynham
Gender	Male
Abode	Skelhorne St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 23, Entry 178
Source	LDS Film 1656422
Parent Of	Eliza. Baynham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157222&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157222&Relationship=2ndParent



