

David Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042329
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ashton
Gender	Male
Abode	Mason Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1795
Register	Baptisms 1794 - 1795, Page 340, Entry 730
Source	LDS Film 93833
Parent Of	Samuel Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042329&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042329&Relationship=2ndParent



