

William Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013595
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watkin
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jul 1774
Register	Baptisms 1772 - 1776, Page 79, Entry 7
Source	LDS Film 1656377
Parent Of	Mary Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013595&Relationship=Baptised



