

Jonathan Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123821
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lowe
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Apr 1784
Occupation (As Documented)	Oilman
Occupation (Standardised)	Oil Man
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 15, Entry 28
Source	LDS Film 1468979
Parent Of	Mary Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123821&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123821&Relationship=2ndParent



