

George McCandlish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042037
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McCandlish
Gender	Male
Abode	St Anne's St
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	9 Sep 1847
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Bachelor
Witnesses	Stephen Davies; Jane Callaghan
Marriage Type	Registrar's Certificate
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 128, Entry 255
Source	LDS Film 1655552
Witnessed By	Stephen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042037&Relationship=Witness_1
Witnessed By	Jane Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042037&Relationship=Witness_2
Married To	Isabella Dent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042037&Relationship=Bride



