

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1768
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 52, Entry 23
Source	LDS Film 1656377
Parent Of	Margt. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020305&Relationship=Deceased



