

Margt Ann Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033111
First Name (With Contractions)	Margt
First Name (Without Contractions)	Margt
Middle or Other Names	Ann
Surname	Griffiths
Gender	Unknown
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1835
Witnesses	Margt Ann Griffiths; Randle Beswick, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 46, Entry 138
Source	LDS Film 94018
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033111&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Longbotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033111&Relationship=Bride



