

Richard Fortman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156021
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fortman
Gender	Male
Abode	Waterloo Road
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1837
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Notes	or Portman or Fortman' [written alongside]
Register	Baptisms 1837, Page 6, Entry 1585
Source	LDS Film 1068891
Parent Of	Alice Fortman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156021&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156021&Relationship=2ndParent



