

Edward Ballard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001986
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Ballard
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Apr 1725
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1704 - 1737, Page 141, Entry 13
Source	LDS Film 1656376
Married To	Eliz. Ballard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001986&Relationship=Deceased



