

Richard Lathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009040
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lathom
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1760
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Oct 1760
Register	Baptisms 1754 - 1765, Page 39, Entry 25
Source	LDS Film 1656376
Parent Of	Robert Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009040&Relationship=Baptised



