

Ralph Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057742
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Lowe
Gender	Male
Abode	Hunter Street
Year	1810
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jul 1810
Register	Burials 1800 - 1812, Page 11, Entry 1
Source	LDS Film 1656153
Married To	Margaret Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057742&Relationship=Deceased



