

Benjamin Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232193
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Davies
Gender	Male
Abode	Great Howard St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jul 1852
Register	Baptisms 1851 - 1852, Page 264, Entry 2107
Source	LDS Film 93886
Parent Of	Benjamin Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232193&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232193&Relationship=2ndParent



