

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 May 1821
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Ann Halladay; John Halladay
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 102, Entry 41
Source	LDS Film 1656374
Witnessed By	Ann Halladay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019016&Relationship=Witness_1
Witnessed By	John Halladay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019016&Relationship=Witness_2
Married To	Jane Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019016&Relationship=Bride



