

Mary Griffis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084560
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Griffis
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Upper Frederick St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 109, Entry 867
Source	LDS Film 1656378
Parent	Joseph Griffis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084560&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084560&Relationship=2ndParent



