

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019637
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 31, Entry 40
Source	LDS Film 1656377
Parent Of	Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019637&Relationship=Deceased



