

Thomas Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460863
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chesters
Gender	Male
Abode	Davids Place, Warren St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1836, Page 340, Entry 2717
Source	LDS Film 1656421 (and 1656422)
Parent Of	Thomas William Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460863&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460863&Relationship=2ndParent



