

Ann Hagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121725
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hagan
Married Surname	Hughes
Gender	Female
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Jul 1845
Witnesses	Loftus Ford; Alice Larkin
Marriage Type	unknown
Marrying Minister	W.P.
Register	Marriages 1827 - 1848, Page 138, Entry 1
Source	LDS Film 396378
Witnessed By	Loftus Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121725&Relationship=Witness_1
Witnessed By	Alice Larkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121725&Relationship=Witness_2
Married To	Patrick Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121725&Relationship=Groom



