

Edmund McComb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132784
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	McComb
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Wellington Street North
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 150, Entry 1198
Source	LDS Film 93878
Parent	John McComb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132784&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132784&Relationship=2ndParent



