

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129621
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Abode	Nova Scotia, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Jul 1817
Age At Death	2 years & 3 months
Age At Death (Months)	3
Age At Death (Years)	2
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 103, Entry 838
Source	LDS Film 1468980
Parent	Thomas Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129621&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129621&Relationship=2ndParent



