

Thomas Billison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003054
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Billison
Gender	Male
Abode	Liverpool
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Sep 1786
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	Samuel Steel; Thomas Wright
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Notes	[Groom's name written incorrectly as Billigton then amended and rewritten in margin of register]
Register	Marriages 1773 - 1810, Page 58, Entry 227
Source	LDS Film 1656374
Witnessed By	Samuel Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003054&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003054&Relationship=Witness_2
Married To	Elizabeth Arkele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003054&Relationship=Bride



