

Mary Hegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060131262
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hegan
Gender	Female
Abode	Marybone, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Sep 1826
Notes	a Papist
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 311, Entry 82
Source	LDS Film 1468980
Parent Of	William Hegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131262&Relationship=Deceased
Married To	Francis Hegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131262&Relationship=1stParent



