

Thomas Barnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014229
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barnet
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 May 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 59, Entry 38
Source	LDS Film 1656376
Married To	Jane Barnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014229&Relationship=Deceased



