

John Ledgerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ledgerton
Gender	Male
Abode	Charters St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1830
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1830 - 1831, Page 247, Entry 1976
Source	LDS Film 93878
Parent Of	John Ledgerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137306&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137306&Relationship=2ndParent



