

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293960
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Abode	Liverpool
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Jul 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jun 1845
Register	Baptisms 1835 - 1866, Page 101, Entry 4
Source	LDS Film 1647560
Parent Of	George Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293960&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293960&Relationship=2ndParent



