

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297783
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	23 Lower Harrington St.
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	1 Aug 1854
Baptising Minister	Geo. Dobree Curate
Register	Baptisms 1841 - 1892, Page 105, Entry 828
Source	LDS Film 2147909
Parent	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297783&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297783&Relationship=2ndParent



