

Thomas Grier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grier
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	19 May 1834
Status	Bachelor
Witnesses	W. Kelly; Jane Graham
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 252, Entry 756
Source	LDS Film 1545924
Witnessed By	W. Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073958&Relationship=Witness_1
Witnessed By	Jane Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073958&Relationship=Witness_2
Married To	Elizabeth Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073958&Relationship=Bride



