

Nanny Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004471
First Name (With Contractions)	Nanny
First Name (Without Contractions)	Nanny
Surname	Taylor
Married Surname	Casea
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1792
Status	Spinster
Witnesses	John Wright; Thos. Taylor
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 150, Entry 122
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004471&Relationship=Witness_1
Witnessed By	Thos. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004471&Relationship=Witness_2
Married To	John Casea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004471&Relationship=Groom



