

Thomas Baynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000379
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baynes
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1715
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Marriages 1704 - 1737, Page 201, Entry 39
Source	LDS Film 1656376
Married To	Mary Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000379&Relationship=Bride



