

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006616
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	William St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1750
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 Nov 1750
Register	Baptisms 1737 - 1754, Page 62, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006616&Relationship=Baptised



