

George Dykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043759
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dykes
Gender	Male
Abode	Coopers Row
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1790
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 137, Entry 4
Source	LDS Film 93913
Parent Of	Mary Dykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043759&Relationship=Deceased



