

Thomas Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114536
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foulkes
Gender	Male
Abode	Clayton St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Sep 1836
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Bowl. Comps.
Burying Minister	John Bruce
Grave	7799
Register	Burials 1835 - 1837, Page 162, Entry 11891
Source	LDS Film 560881
Parent	Moses Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114536&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114536&Relationship=2ndParent



