

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055529
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Sep 1823
Witnesses	John Hilton, (X); William Holden
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1820 - 1827, Page 95, Entry 284
Source	LDS Film 1656197
Witnessed Marriage Of	John Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055529&Relationship=Groom
Witnessed Marriage Of	Margery Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055529&Relationship=Bride



