

Peter Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009775
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Morris
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1750
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Burials 1749 - 1754, Page 126, Entry 27
Source	LDS Film 1656376
Parent Of	Charles Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009775&Relationship=Deceased



