

John Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1772
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1769 - 1774, Page 115, Entry 35
Source	LDS Film 1656377
Parent Of	Mary Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024745&Relationship=Deceased



