

Martha Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030320
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Slater
Spouse's Occupation (As Documented)	Black smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Litherland alley
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1788
Date Of Child's Birth	26 Jun 1788
Register	Baptisms 1788, Page 187, Entry 617
Source	LDS Film 93833
Parent Of	Mary Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030320&Relationship=Baptised
Married To	James Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030320&Relationship=1stParent



