

Andrew Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243743
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Benson
Gender	Male
Abode	Scever St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1858, Page 244, Entry 1949
Source	LDS Film 1656561
Parent Of	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243743&Relationship=Baptised
Married To	Margaret Ellen Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243743&Relationship=2ndParent



