

William Crank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crank
Gender	Male
Abode	Cunliffe Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1801
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	26 Aug 1800
Register	Baptisms 1801, Page 32, Entry 367
Source	LDS Film 93833
Parent Of	Elizabeth Crank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052923&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052923&Relationship=2ndParent



