

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Addison St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 68, Entry 539
Source	LDS Film 1656378
Parent Of	Charlotte Caroline Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084232&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084232&Relationship=2ndParent



