

Elizabeth Sidebotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029102
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sidebotham
Married Surname	Gorst
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 May 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	Cecil Wray Curate
Register	Marriages 1833, Page 6, Entry 231
Source	LDS Film 1068891
Married To	John Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029102&Relationship=Groom



