

John Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Gender	Male
Abode	Woodstock Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1842
Occupation (As Documented)	Anchor Smith
Occupation (Standardised)	Anchor Smith
Register	Baptisms 1841 - 1842, Page 202, Entry 1615
Source	LDS Film 2045907
Parent Of	Cecilia Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173809&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173809&Relationship=2ndParent



