

Charles Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131721
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Barry
Gender	Male
Abode	50 Bedford Street South
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Apr 1855
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Minor Or Full	full
Status	Bachelor
Witnesses	W. M. Fober; William Barry
Marriage Type	Licence
Marrying Minister	Henry Carpenter MA
Register	Marriages 1852 - 1855, Page 219, Entry 437
Source	LDS Film 1546291
Witnessed By	W. M. Fober	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131721&Relationship=Witness_1
Witnessed By	William Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131721&Relationship=Witness_2
Married To	Elizabeth Amos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131721&Relationship=Bride



