

Edward Robke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153035
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robke
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Ormond St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1835
Baptising Minister	Ths. Halton Curate
Register	Baptisms 1835 - 1836, Page 149, Entry 1185
Source	LDS Film 1656422
Parent	Peter Robke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153035&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153035&Relationship=2ndParent



