

Michael Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152468
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Oldfield
Gender	Male
Abode	Pembroke St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1836, Page 78, Entry 618
Source	LDS Film 1656421
Parent Of	Martha Ann Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152468&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152468&Relationship=2ndParent



