

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295678
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Pitt St.
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1849
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Jun 1849
Register	Baptisms 1826 - 1853, Page 267, Entry 2129
Source	LDS Film 1545923
Parent Of	Thomas Matterface Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295678&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295678&Relationship=2ndParent



