

Peter Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176083
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Roberts
Gender	Male
Abode	Litherland
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1842
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 13, Entry 103
Source	LDS Film 1546062
Parent Of	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176083&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176083&Relationship=2ndParent



