

John Knott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knott
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pitt Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jun 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 13, Entry 38
Source	LDS Film 1656377
Parent	John Knott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028882&Relationship=1stParent



