

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056609
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Aug 1826
Witnesses	Mary Close, (X); William Holden
Marriage Type	Licence
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 229, Entry 686
Source	LDS Film 1656197
Witnessed Marriage Of	William Hayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056609&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056609&Relationship=Bride



