

John Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chadwick
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1768
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 59, Entry 3
Source	LDS Film 1656377
Parent Of	Rachel Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020585&Relationship=Deceased



