

George Henry Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242316
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Martin
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Aigburth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 298, Entry 2383
Source	LDS Film 93887
Parent	Francis Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242316&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242316&Relationship=2ndParent



