

Thomas Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157345
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worthington
Gender	Male
Abode	Roscoe Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1838
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1838 - 1839, Page 38, Entry 301
Source	LDS Film 1656422
Parent Of	Jane Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157345&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157345&Relationship=2ndParent



