

Henry Bellamy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111389
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bellamy
Gender	Male
Abode	Duncan Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 368, Entry 2937
Source	LDS Film 1656418
Parent Of	Martha Bellamy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111389&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111389&Relationship=2ndParent



