

John Poole Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Poole
Surname	Tomlinson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Price St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 251, Entry 2003
Source	LDS Film 1656419
Parent	John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115938&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115938&Relationship=2ndParent



